

William Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243211
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clare
Gender	Male
Abode	Scotland Road
Year	1858 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1858
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	30 Jun 1855
Register	Baptisms 1830 - 1863, Page 86, Entry 684
Source	LDS Film 1656015
Parent Of	Mary Anne Catharine Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243211&Relationship=Baptised
Married To	Anne Jane Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243211&Relationship=2ndParent



