

John Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010772
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowe
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1766
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	6 Sep 1766
Register	Baptisms 1765 - 1772, Page 9, Entry 14
Source	LDS Film 1656376
Parent Of	Thomas Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010772&Relationship=Baptised



