

George Veach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240639
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Veach
Gender	Male
Abode	Fulwood
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1856
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1856 - 1857, Page 94, Entry 747
Source	LDS Film 93887
Parent Of	Margaret Veach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240639&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240639&Relationship=2ndParent



