

Charlotte Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071437
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Dean
Former/Maiden/Other Surname 1	Denman
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Lace Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1809
Date Of Child's Birth	29 May 1809
Register	Baptisms 1809, Page 4, Entry 820
Source	LDS Film 93833
Parent Of	Thomas Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071437&Relationship=Baptised
Married To	Richard Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071437&Relationship=1stParent



