

Alfred Walford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228063
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Walford
Gender	Male
Abode	Rock Ferry Cheshire
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1850
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	23 Jul 1848
Register	Baptisms 1850 - 1851, Page 155, Entry 1236
Source	LDS Film 93886
Parent Of	Francis Montague Walford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228063&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228063&Relationship=2ndParent



