

Jonathan M. Cawly?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120050856
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Middle or Other Names	M.
Surname	Cawly?
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Sep 1799
Witnesses	Thos. Wright; Daniel Carmichael; Jno. M. Cawly?
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Additional Marriage Info	with the consent of her lawful Father
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 92, Entry 3101
Source	LDS Film 1656150
Witnessed Marriage Of	Christopher Eskildson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050856&Relationship=Groom
Witnessed Marriage Of	Ann Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050856&Relationship=Bride



