

James Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046988
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Birchall
Gender	Male
Abode	Key Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 May 1795
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	13 May 1795
Register	Burials 1769 - 1800, Page 49, Entry 7
Source	LDS Film 1656373
Parent Of	Thomas Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046988&Relationship=Deceased
Married To	Jenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046988&Relationship=2ndParent



