

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112083
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Gender	Male
Abode	London Road
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1824
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Baptisms 1823 - 1825, Page 455, Entry 3631
Source	LDS Film 1656418
Parent Of	Henry Edwin Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112083&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112083&Relationship=2ndParent



