

John Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009024
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hilton
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Feb 1749
Occupation (As Documented)	Brick layr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1737 - 1748, Page 210, Entry 43
Source	LDS Film 1656376
Parent Of	Dorathy Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009024&Relationship=Deceased



