

George Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057685
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Slater
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1827
Witnesses	George Slater; Robert Johnson
Marriage Type	Banns
Marrying Minister	H. T. Turner Offg. Minister
Register	Marriages 1827 - 1829, Page 112, Entry 336
Source	LDS Film 93918
Witnessed Marriage Of	Enson Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057685&Relationship=Groom
Witnessed Marriage Of	Rebecca Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057685&Relationship=Bride



