

John Cason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046351
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cason
Gender	Male
Abode	Pownall Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	20 Oct 1794
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	17 Oct 1794
Register	Burials 1769 - 1800, Page 45, Entry 14
Source	LDS Film 1656373
Parent Of	James Cason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046351&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046351&Relationship=2ndParent



