

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187026
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Leeds St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Dec 1846
Baptising Minister	E. A. P. Campbell Off. Min.
Register	Baptisms 1846 from the Bishop's Transcripts, Page 11, Entry 1301
Source	LDS Film 1068892
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187026&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187026&Relationship=2ndParent



