

John Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003803
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berry
Gender	Male
Abode	Cheapside
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1735
Occupation (As Documented)	Taner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	20 Jul 1735
Register	Baptisms 1704 - 1737, Page 76, Entry 43
Source	LDS Film 1656376
Parent Of	Mary Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003803&Relationship=Baptised



