

William Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059735
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hope
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	White Chapel
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	26 Dec 1812
Date Of Death	22 Dec 1812
Age At Death	3mths
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 122, Entry 145
Source	LDS Film 1656373
Parent	Philip Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059735&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059735&Relationship=2ndParent



