

Thomas Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016361
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Melling
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jan 1763
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 118, Entry 8
Source	LDS Film 1656376
Parent Of	Joseph Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016361&Relationship=Deceased



