

Andrew Davison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067579
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Davison
Gender	Male
Abode	Ranelagh Place
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1807
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	23 Jan 1807
Register	Baptisms 1799 - 1810, Page 229, Entry 1
Source	LDS Film 1656377
Parent Of	Sarah Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067579&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067579&Relationship=2ndParent



