

Anne Pinkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117406
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Pinkham
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Stanley Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Feb 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 81, Entry 641
Source	LDS 1656419
Parent	James Pinkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117406&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117406&Relationship=2ndParent



