

William Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110628
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Welsh
Gender	Male
Abode	Gradwell Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1824
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1823 - 1825, Page 273, Entry 2176
Source	LDS Film 1656418
Parent Of	John Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110628&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110628&Relationship=2ndParent



