

John Pattinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088646
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pattinson
Gender	Male
Abode	Westmorland St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1816
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1815 - 1816, Page 163, Entry 1298
Source	LDS Film 1656378
Parent Of	John Pattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088646&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088646&Relationship=2ndParent



