

John Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002881
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hudson
Gender	Male
Abode	Liverpool
Year	1780 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 Dec 1780
Witnesses	John Part; John Ward
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 59
Source	LDS Film 1656195
Witnessed By	John Part	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002881&Relationship=Witness_1
Witnessed By	John Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002881&Relationship=Witness_2
Married To	Rebecca Cock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002881&Relationship=Bride



