

Augustus Hermann Kindermann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173071
First Name (With Contractions)	Augustus
First Name (Without Contractions)	Augustus
Middle or Other Names	Hermann
Surname	Kindermann
Gender	Male
Abode	Bedford Street
Year	1842 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1842
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	29 Oct 1841
Register	Baptisms 1831 - 1861, Page 49, Entry 283
Source	LDS Film 1655552
Parent Of	Julia Kindermann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173071&Relationship=Baptised
Married To	Manuela	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173071&Relationship=2ndParent



