

John Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120044
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rogers
Gender	Male
Year	1837 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	29 Jan 1837
Witnesses	Wm. Rogers; John Rogers
Register	Marriages 1827 - 1848, Page 90, Entry 7
Source	LDS Film 396378
Witnessed Marriage Of	John Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120044&Relationship=Groom
Witnessed Marriage Of	Margaret Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120044&Relationship=Bride



