

William Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115868
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Halsall
Gender	Male
Abode	Arley Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1825
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1825, Page 242, Entry 1933
Source	LDS Film 1656419
Parent Of	Henry Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115868&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115868&Relationship=2ndParent



