

David Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095203
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Robinson
Gender	Male
Abode	Bootle
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	15 Jan 1803
Date Of Death	13 Jan 1803
Age At Death	2y 10m
Age At Death (Months)	10
Age At Death (Years)	2
Cause Of Death	Fever
Register	Burials 1790 - 1812, Page 62, Entry 3
Source	LDS Film 1647560
Parent	David Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095203&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095203&Relationship=2ndParent



