

Henry Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044330
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rothwell
Gender	Male
Abode	Brooks's alley
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jun 1791
Occupation (As Documented)	Brush-maker
Occupation (Standardised)	Brush Maker
Register	Burials 1788 - 1792, Page 141, Entry 1
Source	LDS Film 93913
Parent Of	James Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044330&Relationship=Deceased



