

William Ripley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124047
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ripley
Gender	Male
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Nov 1786
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 21, Entry 88
Source	LDS Film 1468979
Parent Of	Margaret Ripley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124047&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124047&Relationship=2ndParent



