

W Barbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002828
First Name (With Contractions)	W
First Name (Without Contractions)	W
Surname	Barbon
Gender	Unknown
Year	1778 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	4 Oct 1778
Witnesses	Elizabeth Hornby; W Barbon
Marriage Type	Banns
Marrying Minister	Phillip Mitcham
Register	Marriages 1777-1813, Entry 35
Source	LDS Film 1656195
Witnessed Marriage Of	Thomas Mackee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002828&Relationship=Groom
Witnessed Marriage Of	Frances Finchett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002828&Relationship=Bride



