

William Douglass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289087
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Douglass
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Dance St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 129, Entry 1029
Source	LDS Film 1656422
Parent	William Douglass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289087&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289087&Relationship=2ndParent



