

Thomas Hallas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074740
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hallas
Gender	Male
Abode	Bird St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 May 1810
Register	Baptisms 1799 - 1810, Page 284, Entry 23
Source	LDS Film 1656377
Parent Of	John Hallas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074740&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074740&Relationship=2ndParent



