

Mary Catherine Kidd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176303
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Catherine
Surname	Kidd
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hornby Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 May 1843
Baptising Minister	C.J.Wilson Curate
Register	Baptisms 1843, Entry 186
Source	LDS Film 1068892
Parent	Peter Kidd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176303&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176303&Relationship=2ndParent



