

John Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461331
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peers
Gender	Male
Abode	Nelson St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1836
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1835 - 1836, Page 399, Entry 3185
Source	LDS Film 1656421 (and 1656422)
Parent Of	Elizabeth Goodchild Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461331&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461331&Relationship=2ndParent



