

Evan Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013046
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Evans
Gender	Male
Abode	Parish of Liverpool
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Feb 1812
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 19, Entry 35
Source	LDS Film 1068889
Married To	Sarah Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013046&Relationship=Bride



