

Jeremiah Vere	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057475
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Vere
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Apr 1827
Occupation (As Documented)	Chainmaker
Occupation (Standardised)	Chain Maker
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1827 - 1829, Page 42, Entry 126
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057475&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057475&Relationship=Witness_2
Married To	Catharine Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057475&Relationship=Bride



