

Patrick Rooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057369
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Rooney
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Duke Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	1 Jul 1809
Date Of Death	28 Jun 1809
Age At Death	8yrs
Age At Death (Years)	8
Register	Burials 1801 - 1812, Page 110, Entry 63
Source	LDS Film 1656373
Parent	Patrick Rooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057369&Relationship=1stParent
Parent	Darkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057369&Relationship=2ndParent



