

Edward Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286697
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Barton
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Male
Abode	Walton
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	9 Jun 1833
Baptising Minister	Jno. Swainson, Curate
Register	Baptisms 1813 - 1835, Page 179, Entry 1430
Source	LDS Film 1647560
Parent	Edward Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286697&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286697&Relationship=2ndParent



