

Thomas Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181141
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holmes
Gender	Male
Abode	Barter St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1844
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1843 - 1844, Page 180, Entry 1440
Source	LDS Film 93884
Parent Of	Elizabeth Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181141&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181141&Relationship=2ndParent



