

David William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087676
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	William
Surname	Williams
Parent's Occupation (As Documented)	Sadler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Carpenters Row
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Aug 1816
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 1737
Source	LDS Film 1068890
Parent	Morris Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087676&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087676&Relationship=2ndParent



