

Hugh White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056929
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	White
Gender	Male
Abode	Milton St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Sep 1808
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	7 Sep 1808
Register	Burials 1808, Page 1, Entry 207
Source	LDS Film 1656377
Parent Of	Hannah White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056929&Relationship=Deceased



