

Matthew Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042830
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Hill
Gender	Male
Abode	Old dock quay
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jan 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 123, Entry 35
Source	LDS Film 93913
Parent Of	Arthur Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042830&Relationship=Deceased



