

Charles Phoenix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109769
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Phoenix
Gender	Male
Abode	London Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1824
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1823 - 1825, Page 165, Entry 1316
Source	LDS Film 1656418
Parent Of	James Phoenix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109769&Relationship=Baptised
Married To	Rosey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109769&Relationship=2ndParent



