

William Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100748
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wood
Gender	Male
Abode	Soho Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1820
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1820 - 1821, Page 184, Entry 1470
Source	LDS Film 1656418
Parent Of	Ellen Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100748&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100748&Relationship=2ndParent



