

Joseph Winders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299573
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Winders
Gender	Male
Abode	48 Belgrave St
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	22 Feb 1857
Occupation (As Documented)	Manager
Occupation (Standardised)	Manager
Register	Baptisms 1830 - 1872, Page 141, Entry 1122
Source	LDS Film 1656013
Parent Of	Emma Jane Winders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299573&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299573&Relationship=2ndParent



