

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008182
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Nov 1800
Witnesses	George Hodgson; John Hughes, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 94, Entry 320
Source	LDS Film 93839
Witnessed Marriage Of	Robert Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008182&Relationship=Groom
Witnessed Marriage Of	Sarah Brettnor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008182&Relationship=Bride



