

Isaac Sankey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055553
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Sankey
Gender	Male
Abode	Infirmary
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Nov 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	21 Nov 1806
Register	Burials 1806, Page 1, Entry 271
Source	LDS Film 1656377
Married To	Elizabeth Sankey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055553&Relationship=Deceased



