

William Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231438
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Page
Gender	Male
Abode	Salisbury St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1852
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1851 - 1852, Page 169, Entry 1352
Source	LDS Film 93886
Parent Of	Theresa Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231438&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231438&Relationship=2ndParent



