

Sarah Slade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030124225
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Slade
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Woodward Place Lawrence St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1827
Register	Baptisms 1827 - 1828, Page 39, Entry 309
Source	LDS Film 1656419
Parent Of	Mary Ann Slade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124225&Relationship=Baptised
Married To	William Slade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124225&Relationship=1stParent



