

William Stringer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032077
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stringer
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Miller; Ann Richardson
Marriage Type	Licence
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 18, Entry 54
Source	LDS Film 94018
Witnessed By	James Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032077&Relationship=Witness_1
Witnessed By	Ann Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032077&Relationship=Witness_2
Married To	Sarah Ann McIntosh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032077&Relationship=Bride



