

Robert Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058718
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hewitt
Gender	Male
Abode	Tythebarn St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	25 Jun 1811
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Spouse's Death	22 Jun 1811
Register	Burials 1810 - 1812 , Page 9, Entry 113
Source	LDS Film 93833
Married To	Mary Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058718&Relationship=Deceased



