

Alexander Lowry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037444
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Lowry
Gender	Male
Abode	Davies street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Nov 1792
Register	Baptisms 1792, Page 269, Entry 1218
Source	LDS Film 93833
Parent Of	Ellen Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037444&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037444&Relationship=2ndParent



