

William Grisedale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081348
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grisedale
Gender	Male
Abode	Hope St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1813
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1813 - 1814, Page 88, Entry 700
Source	LDS Film 1656377
Parent Of	Elizabeth Grisedale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081348&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081348&Relationship=2ndParent



