

J Boyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038534
First Name (With Contractions)	J
First Name (Without Contractions)	J
Surname	Boyes
Gender	Unknown
Year	1839 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	1 Jan 1839
Witnesses	Wm. Hobbs; J Boyes
Marriage Type	Licence
Marrying Minister	Charles Gladwin Offg. Minr.
Register	Marriages 1837 - 1859, Page 17, Entry 33
Source	LDS Film 1655552
Witnessed Marriage Of	John Sudlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038534&Relationship=Groom
Witnessed Marriage Of	Ann Hobbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038534&Relationship=Bride



