

Giles Barbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002874
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1780 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 May 1780
Witnesses	John Part; Giles Barbon
Marriage Type	Banns
Marrying Minister	Thos Fishwick Chaplain
Register	Marriages 1777-1813, Entry 52
Source	LDS Film 1656195
Witnessed Marriage Of	John Quiggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002874&Relationship=Groom
Witnessed Marriage Of	Mary Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002874&Relationship=Bride



