

Daniel Borschle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128692
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Borschle
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Norfolk St.
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Burial	20 Apr 1812
Date Of Death	17 Apr 1812
Age At Death	13 years
Age At Death (Years)	13
Source	LDS Film 1468980
Parent	John Michael Borschle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128692&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128692&Relationship=2ndParent



