

Braithwaite Goole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134687
First Name (With Contractions)	Braithwaite
First Name (Without Contractions)	Braithwaite
Surname	Goole
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Epworth St West Derby
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Mar 1830
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 318, Entry 2541
Source	LDS Film 93878
Parent	Braithwaite Goole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134687&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134687&Relationship=2ndParent



