

Joseph Gallimore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032732
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gallimore
Gender	Male
Abode	Moorfields
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Apr 1780
Occupation (As Documented)	Servant man
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Burials 1779 - 1780, Page 44, Entry 14
Parent Of	John Gallimore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032732&Relationship=Deceased



