

Philip Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175329
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Shepherd
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	William Street Circus Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Sep 1842
Baptising Minister	R. W. Walker Off. Minister
Register	Baptisms 1841 - 1842, Page 392, Entry 3135
Source	LDS Film 2045907
Parent	Philip Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175329&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175329&Relationship=2ndParent



