

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092233
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Berry St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1817
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Register	Baptisms 1816 - 1818, Page 226, Entry 1702
Source	LDS film 1656378
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092233&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092233&Relationship=2ndParent



