

Frederick Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087631
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Powell
Parent's Occupation (As Documented)	Victualer
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Greenland St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Jul 1816
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 9, Entry 1692
Source	LDS Film 1068890
Parent	Frederick Thos. Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087631&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087631&Relationship=2ndParent



