

Thoane Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182001
First Name (With Contractions)	Thoane
First Name (Without Contractions)	Thoane
Surname	Crane
Gender	Unknown
Abode	Birket St Soho
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1844
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1843 - 1844, Page 288, Entry 2300
Source	LDS Film 93884
Parent Of	Thomas Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182001&Relationship=Baptised
Married To	Mary Ann Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182001&Relationship=2ndParent



