

Thomas Seel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000920
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Seel
Gender	Male
Abode	Cable St.
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Apr 1717
Occupation (As Documented)	Tobact.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1704 - 1737, Page 119, Entry 7
Source	LDS Film 1656376
Parent Of	John Seel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000920&Relationship=Deceased



