

Joseph Newman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183870
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Newman
Gender	Male
Abode	Regent St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1845
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1844 -1846, Page 42, Entry 331
Source	LDS Film 93884
Parent Of	William James Newman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183870&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183870&Relationship=2ndParent



