

Samuel Masgrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067209
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Masgrave
Gender	Male
Abode	Liverpool
Year	1797
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	31 Oct 1797
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Witnesses	Thos. Adamson; John Graystock
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 40, Entry 159
Source	LDS Film 1656015
Witnessed By	Thos. Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067209&Relationship=Witness_1
Witnessed By	John Graystock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067209&Relationship=Witness_2
Married To	Elizabeth Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067209&Relationship=Bride



