

Ann Cooban	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188877
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cooban
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Bootle
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1846
Register	Baptisms 1846 - 1847, Page 189, Entry 1510
Source	LDS Film 93885
Parent Of	John Cooban	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188877&Relationship=Baptised
Married To	John Cooban	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188877&Relationship=1stParent



