

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052982
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bixteth St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Nov 1803
Date Of Death	26 Nov 1803
Age At Death	3 Months
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1803 - 1804, Page 3, Entry 199
Source	LDS Film 93833
Parent	Owen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052982&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052982&Relationship=2ndParent



